ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
80099,"Beltsville","BEL-RS-01","2016-05-14T06:56:00.000Z","OZONE2","1",1
80219,"Beltsville","BEL-RS-01","2016-06-20T18:09:00.000Z","OZONE2","1",1
80232,"Beltsville","BEL-RS-01","2016-07-23T06:40:00.000Z","OZONE2","1",1
80233,"Beltsville","BEL-RS-01","2016-07-27T07:24:00.000Z","OZONE2","1",1
81305,"Beltsville","BEL-RS-01","2016-09-08T18:27:00.000Z","OZONE2","1",1
85037,"Beltsville","BEL-RS-01","2017-02-16T07:22:00.000Z","OZONE2","1",2
85519,"Beltsville","BEL-RS-01","2017-07-20T21:26:00.000Z","OZONE2","1",1
97112,"Beltsville","BEL-RS-01","2018-06-18T17:20:00.000Z","RESEARCH","1",1
138316,"HongKong","HKO-RS-02","2021-02-17T06:00:00.000Z","OZONE","1",2
138578,"HongKong","HKO-RS-02","2021-02-24T06:00:00.000Z","OZONE","1",1
138579,"HongKong","HKO-RS-02","2021-03-04T06:00:00.000Z","OZONE","1",1
138580,"HongKong","HKO-RS-02","2021-03-10T06:00:00.000Z","OZONE","1",1
138674,"HongKong","HKO-RS-02","2021-03-17T06:00:00.000Z","OZONE","1",1
139670,"HongKong","HKO-RS-02","2021-03-31T06:00:00.000Z","OZONE","1",1
139671,"HongKong","HKO-RS-02","2021-04-07T06:00:00.000Z","OZONE","1",1
143607,"HongKong","HKO-RS-02","2021-04-21T06:00:00.000Z","OZONE","1",1
143608,"HongKong","HKO-RS-02","2021-04-28T06:00:00.000Z","OZONE","1",1
145235,"HongKong","HKO-RS-02","2021-05-05T08:00:00.000Z","OZONE","1",1
145236,"HongKong","HKO-RS-02","2021-05-12T06:00:00.000Z","OZONE","1",1
145237,"HongKong","HKO-RS-02","2021-05-18T06:00:00.000Z","OZONE","1",1
145238,"HongKong","HKO-RS-02","2021-05-26T06:00:00.000Z","OZONE","1",1
145239,"HongKong","HKO-RS-02","2021-06-02T06:00:00.000Z","OZONE","1",1
145240,"HongKong","HKO-RS-02","2021-06-16T06:00:00.000Z","OZONE","1",1
145241,"HongKong","HKO-RS-02","2021-06-23T06:00:00.000Z","OZONE","1",1
145242,"HongKong","HKO-RS-02","2021-06-30T06:00:00.000Z","OZONE","1",1
145243,"HongKong","HKO-RS-02","2021-07-07T06:00:00.000Z","OZONE","1",1
145244,"HongKong","HKO-RS-02","2021-07-21T06:00:00.000Z","OZONE","1",1
145245,"HongKong","HKO-RS-02","2021-07-28T06:00:00.000Z","OZONE","1",1
145246,"HongKong","HKO-RS-02","2021-08-04T06:00:00.000Z","OZONE","1",1
146651,"HongKong","HKO-RS-02","2021-08-11T06:00:00.000Z","OZONE","1",1
146652,"HongKong","HKO-RS-02","2021-08-18T06:00:00.000Z","OZONE","1",1
146653,"HongKong","HKO-RS-02","2021-08-25T06:00:00.000Z","OZONE","1",1
150986,"HongKong","HKO-RS-02","2021-09-02T06:00:00.000Z","OZONE","1",1
150987,"HongKong","HKO-RS-02","2021-09-08T06:00:00.000Z","OZONE","1",1
150988,"HongKong","HKO-RS-02","2021-09-15T06:00:00.000Z","OZONE","1",1
150989,"HongKong","HKO-RS-02","2021-09-23T06:00:00.000Z","OZONE","1",1
150990,"HongKong","HKO-RS-02","2021-09-29T06:00:00.000Z","OZONE","1",1
150991,"HongKong","HKO-RS-02","2021-10-06T06:00:00.000Z","OZONE","1",1
150992,"HongKong","HKO-RS-02","2021-10-11T06:00:00.000Z","OZONE","1",1
150993,"HongKong","HKO-RS-02","2021-10-20T06:00:00.000Z","OZONE","1",1
150994,"HongKong","HKO-RS-02","2021-10-27T06:00:00.000Z","OZONE","1",1
150995,"HongKong","HKO-RS-02","2021-11-03T06:00:00.000Z","OZONE","1",1
150996,"HongKong","HKO-RS-02","2021-11-10T06:00:00.000Z","OZONE","1",1
150997,"HongKong","HKO-RS-02","2021-11-17T06:00:00.000Z","OZONE","1",1
150998,"HongKong","HKO-RS-02","2021-11-24T06:00:00.000Z","OZONE","1",1
150999,"HongKong","HKO-RS-02","2021-12-08T06:00:00.000Z","OZONE","1",1
151000,"HongKong","HKO-RS-02","2021-12-15T06:00:00.000Z","OZONE","1",1
151001,"HongKong","HKO-RS-02","2021-12-22T06:00:00.000Z","OZONE","1",1
151002,"HongKong","HKO-RS-02","2021-12-29T06:00:00.000Z","OZONE","1",1
154223,"HongKong","HKO-RS-02","2022-01-05T06:00:00.000Z","OZONE","1",1
154224,"HongKong","HKO-RS-02","2022-01-12T06:00:00.000Z","OZONE","1",1
154225,"HongKong","HKO-RS-02","2022-01-19T06:00:00.000Z","OZONE","1",1
154226,"HongKong","HKO-RS-02","2022-01-26T06:00:00.000Z","OZONE","1",1
154227,"HongKong","HKO-RS-02","2022-01-31T06:00:00.000Z","OZONE","1",1
154228,"HongKong","HKO-RS-02","2022-02-16T06:00:00.000Z","OZONE","1",1
154229,"HongKong","HKO-RS-02","2022-02-23T06:00:00.000Z","OZONE","1",1
154255,"HongKong","HKO-RS-02","2022-03-02T06:00:00.000Z","OZONE","1",1
154256,"HongKong","HKO-RS-02","2022-03-16T06:00:00.000Z","OZONE","1",1
154257,"HongKong","HKO-RS-02","2022-03-21T06:00:00.000Z","OZONE","1",1
154258,"HongKong","HKO-RS-02","2022-03-25T06:00:00.000Z","OZONE","1",1
154259,"HongKong","HKO-RS-02","2022-03-30T06:00:00.000Z","OZONE","1",1
154260,"HongKong","HKO-RS-02","2022-04-06T06:00:00.000Z","OZONE","1",1
154261,"HongKong","HKO-RS-02","2022-04-13T06:00:00.000Z","OZONE","1",1
155939,"HongKong","HKO-RS-02","2022-04-20T06:00:00.000Z","OZONE","1",1
155940,"HongKong","HKO-RS-02","2022-04-27T06:00:00.000Z","OZONE","1",1
155941,"HongKong","HKO-RS-02","2022-05-04T06:00:00.000Z","OZONE","1",1
156426,"HongKong","HKO-RS-02","2022-05-18T06:00:00.000Z","OZONE","1",1
156427,"HongKong","HKO-RS-02","2022-05-25T06:00:00.000Z","OZONE","1",1
156428,"HongKong","HKO-RS-02","2022-06-02T06:00:00.000Z","OZONE","1",1
156429,"HongKong","HKO-RS-02","2022-06-09T06:00:00.000Z","OZONE","1",1
156430,"HongKong","HKO-RS-02","2022-06-15T06:00:00.000Z","OZONE","1",1
156431,"HongKong","HKO-RS-02","2022-06-22T06:00:00.000Z","OZONE","1",1
156453,"HongKong","HKO-RS-02","2022-06-29T06:00:00.000Z","OZONE","1",1
158455,"HongKong","HKO-RS-02","2022-07-08T06:00:00.000Z","OZONE","1",1
158456,"HongKong","HKO-RS-02","2022-07-13T06:00:00.000Z","OZONE","1",1
158457,"HongKong","HKO-RS-02","2022-07-20T06:00:00.000Z","OZONE","1",1
158458,"HongKong","HKO-RS-02","2022-07-28T06:00:00.000Z","OZONE","1",1
158459,"HongKong","HKO-RS-02","2022-08-03T06:00:00.000Z","OZONE","1",1
158460,"HongKong","HKO-RS-02","2022-08-08T06:00:00.000Z","OZONE","1",1
158461,"HongKong","HKO-RS-02","2022-08-17T06:00:00.000Z","OZONE","1",1
160769,"HongKong","HKO-RS-02","2022-08-23T06:00:00.000Z","OZONE","1",1
160770,"HongKong","HKO-RS-02","2022-08-31T06:00:00.000Z","OZONE","1",1
160771,"HongKong","HKO-RS-02","2022-09-07T06:00:00.000Z","OZONE","1",1
160772,"HongKong","HKO-RS-02","2022-09-19T06:00:00.000Z","OZONE","1",1
160773,"HongKong","HKO-RS-02","2022-09-28T06:00:00.000Z","OZONE","1",1
164428,"HongKong","HKO-RS-02","2022-10-05T06:00:00.000Z","OZONE","1",1
164429,"HongKong","HKO-RS-02","2022-10-12T06:00:00.000Z","OZONE","1",1
164430,"HongKong","HKO-RS-02","2022-10-19T06:00:00.000Z","OZONE","1",1
164431,"HongKong","HKO-RS-02","2022-10-26T06:00:00.000Z","OZONE","1",1
164432,"HongKong","HKO-RS-02","2022-11-04T06:00:00.000Z","OZONE","1",1
164433,"HongKong","HKO-RS-02","2022-11-09T06:00:00.000Z","OZONE","1",1
164434,"HongKong","HKO-RS-02","2022-11-16T06:00:00.000Z","OZONE","1",1
164435,"HongKong","HKO-RS-02","2022-11-23T06:00:00.000Z","OZONE","1",1
164436,"HongKong","HKO-RS-02","2022-11-30T06:00:00.000Z","OZONE","1",1
164437,"HongKong","HKO-RS-02","2022-12-07T06:00:00.000Z","OZONE","1",1
164438,"HongKong","HKO-RS-02","2022-12-14T06:00:00.000Z","OZONE","1",1
164439,"HongKong","HKO-RS-02","2022-12-21T06:00:00.000Z","OZONE","1",1
167559,"HongKong","HKO-RS-02","2022-12-29T06:00:00.000Z","OZONE","1",1
167560,"HongKong","HKO-RS-02","2023-01-04T06:00:00.000Z","OZONE","1",1
167561,"HongKong","HKO-RS-02","2023-01-11T06:00:00.000Z","OZONE","1",1
167562,"HongKong","HKO-RS-02","2023-01-18T06:00:00.000Z","OZONE","1",1
167563,"HongKong","HKO-RS-02","2023-01-26T06:00:00.000Z","OZONE","1",1
167564,"HongKong","HKO-RS-02","2023-02-01T06:00:00.000Z","OZONE","1",1
167565,"HongKong","HKO-RS-02","2023-02-08T06:00:00.000Z","OZONE","1",1
167566,"HongKong","HKO-RS-02","2023-02-15T06:00:00.000Z","OZONE","1",1
167567,"HongKong","HKO-RS-02","2023-02-22T06:00:00.000Z","OZONE","1",1
167568,"HongKong","HKO-RS-02","2023-03-01T06:00:00.000Z","OZONE","1",1
167569,"HongKong","HKO-RS-02","2023-03-08T06:00:00.000Z","OZONE","1",1
170489,"HongKong","HKO-RS-02","2023-03-15T06:00:00.000Z","OZONE","1",1
170490,"HongKong","HKO-RS-02","2023-03-22T06:00:00.000Z","OZONE","1",1
170491,"HongKong","HKO-RS-02","2023-03-29T06:00:00.000Z","OZONE","1",1
170492,"HongKong","HKO-RS-02","2023-04-06T06:00:00.000Z","OZONE","1",1
170493,"HongKong","HKO-RS-02","2023-04-12T06:00:00.000Z","OZONE","1",1
172250,"HongKong","HKO-RS-02","2023-04-19T06:00:00.000Z","OZONE","1",1
172251,"HongKong","HKO-RS-02","2023-04-26T06:00:00.000Z","OZONE","1",1
172252,"HongKong","HKO-RS-02","2023-05-03T06:00:00.000Z","OZONE","1",1
172253,"HongKong","HKO-RS-02","2023-05-10T06:00:00.000Z","OZONE","1",1
172254,"HongKong","HKO-RS-02","2023-05-18T06:00:00.000Z","OZONE","1",1
172255,"HongKong","HKO-RS-02","2023-05-25T06:00:00.000Z","OZONE","1",1
172256,"HongKong","HKO-RS-02","2023-05-31T06:00:00.000Z","OZONE","1",1
177077,"HongKong","HKO-RS-02","2023-06-07T06:00:00.000Z","OZONE","1",1
177078,"HongKong","HKO-RS-02","2023-06-12T06:00:00.000Z","OZONE","1",1
177079,"HongKong","HKO-RS-02","2023-06-21T06:00:00.000Z","OZONE","1",1
177080,"HongKong","HKO-RS-02","2023-06-28T06:00:00.000Z","OZONE","1",1
177081,"HongKong","HKO-RS-02","2023-07-05T06:00:00.000Z","OZONE","1",1
177082,"HongKong","HKO-RS-02","2023-07-12T06:00:00.000Z","OZONE","1",1
177083,"HongKong","HKO-RS-02","2023-07-21T06:00:00.000Z","OZONE","1",1
177084,"HongKong","HKO-RS-02","2023-07-26T06:00:00.000Z","OZONE","1",1
177085,"HongKong","HKO-RS-02","2023-08-02T06:00:00.000Z","OZONE","1",1
177086,"HongKong","HKO-RS-02","2023-08-09T06:00:00.000Z","OZONE","1",1
177087,"HongKong","HKO-RS-02","2023-08-16T06:00:00.000Z","OZONE","1",1
177088,"HongKong","HKO-RS-02","2023-08-23T06:00:00.000Z","OZONE","1",1
177089,"HongKong","HKO-RS-02","2023-08-30T06:00:00.000Z","OZONE","1",1
177090,"HongKong","HKO-RS-02","2023-09-05T06:00:00.000Z","OZONE","1",1
177091,"HongKong","HKO-RS-02","2023-09-13T06:00:00.000Z","OZONE","1",1
177092,"HongKong","HKO-RS-02","2023-09-20T06:00:00.000Z","OZONE","1",1
182510,"HongKong","HKO-RS-02","2023-09-27T06:00:00.000Z","OZONE","1",1
182511,"HongKong","HKO-RS-02","2023-10-04T06:00:00.000Z","OZONE","1",1
182512,"HongKong","HKO-RS-02","2023-10-13T06:00:00.000Z","OZONE","1",1
182513,"HongKong","HKO-RS-02","2023-10-20T06:00:00.000Z","OZONE","1",1
182514,"HongKong","HKO-RS-02","2023-10-25T06:00:00.000Z","OZONE","1",1
182515,"HongKong","HKO-RS-02","2023-11-02T06:00:00.000Z","OZONE","1",1
182516,"HongKong","HKO-RS-02","2023-11-08T06:00:00.000Z","OZONE","1",1
182517,"HongKong","HKO-RS-02","2023-11-16T06:00:00.000Z","OZONE","1",1
182518,"HongKong","HKO-RS-02","2023-11-22T06:00:00.000Z","OZONE","1",1
182519,"HongKong","HKO-RS-02","2023-11-29T06:00:00.000Z","OZONE","1",1
182520,"HongKong","HKO-RS-02","2023-12-06T06:00:00.000Z","OZONE","1",1
182521,"HongKong","HKO-RS-02","2023-12-13T06:00:00.000Z","OZONE","1",1
182522,"HongKong","HKO-RS-02","2023-12-20T06:00:00.000Z","OZONE","1",1
182523,"HongKong","HKO-RS-02","2023-12-29T06:00:00.000Z","OZONE","1",1
50288,"LaReunion","REU-RS-01","2015-05-18T18:00:00.000Z","MORGANE","1",1
167523,"Lindenberg","LIN-RS-01","2005-01-05T12:00:00.000Z","OZONE","1",1
167524,"Lindenberg","LIN-RS-01","2005-01-12T12:00:00.000Z","OZONE","1",1
167525,"Lindenberg","LIN-RS-01","2005-01-14T12:00:00.000Z","OZONE","1",1
167526,"Lindenberg","LIN-RS-01","2005-01-19T12:00:00.000Z","OZONE","1",1
167527,"Lindenberg","LIN-RS-01","2005-01-26T12:00:00.000Z","OZONE","1",1
167528,"Lindenberg","LIN-RS-01","2005-01-27T18:00:00.000Z","OZONE","1",1
167529,"Lindenberg","LIN-RS-01","2005-02-02T12:00:00.000Z","OZONE","1",1
167530,"Lindenberg","LIN-RS-01","2005-02-09T12:00:00.000Z","OZONE","1",1
167531,"Lindenberg","LIN-RS-01","2005-02-15T12:00:00.000Z","OZONE","1",1
167532,"Lindenberg","LIN-RS-01","2005-02-17T12:00:00.000Z","OZONE","1",1
167533,"Lindenberg","LIN-RS-01","2005-02-19T18:00:00.000Z","OZONE","1",1
167534,"Lindenberg","LIN-RS-01","2005-02-21T00:00:00.000Z","OZONE","1",1
167535,"Lindenberg","LIN-RS-01","2005-02-22T06:00:00.000Z","OZONE","1",1
167536,"Lindenberg","LIN-RS-01","2005-02-23T12:00:00.000Z","OZONE","1",1
167538,"Lindenberg","LIN-RS-01","2005-03-02T12:00:00.000Z","OZONE","1",1
167539,"Lindenberg","LIN-RS-01","2005-03-05T00:00:00.000Z","OZONE","1",1
167540,"Lindenberg","LIN-RS-01","2005-03-09T12:00:00.000Z","OZONE","1",1
167727,"Lindenberg","LIN-RS-01","2005-03-10T12:00:00.000Z","RESEARCH","1",1
167542,"Lindenberg","LIN-RS-01","2005-03-16T12:00:00.000Z","OZONE","1",1
167543,"Lindenberg","LIN-RS-01","2005-03-23T12:00:00.000Z","OZONE","1",1
167544,"Lindenberg","LIN-RS-01","2005-03-30T12:00:00.000Z","OZONE","1",1
167594,"Lindenberg","LIN-RS-01","2005-04-06T12:00:00.000Z","OZONE","1",1
167595,"Lindenberg","LIN-RS-01","2005-04-13T12:00:00.000Z","OZONE","1",1
167596,"Lindenberg","LIN-RS-01","2005-04-20T12:00:00.000Z","OZONE","1",1
167597,"Lindenberg","LIN-RS-01","2005-04-27T12:00:00.000Z","OZONE","1",1
167598,"Lindenberg","LIN-RS-01","2005-05-04T12:00:00.000Z","OZONE","1",1
167599,"Lindenberg","LIN-RS-01","2005-05-11T12:00:00.000Z","OZONE","1",1
167600,"Lindenberg","LIN-RS-01","2005-05-18T12:00:00.000Z","OZONE","1",1
167601,"Lindenberg","LIN-RS-01","2005-05-25T12:00:00.000Z","OZONE","1",1
167603,"Lindenberg","LIN-RS-01","2005-06-01T12:00:00.000Z","OZONE","1",1
167604,"Lindenberg","LIN-RS-01","2005-06-08T12:00:00.000Z","OZONE","1",1
167605,"Lindenberg","LIN-RS-01","2005-06-15T12:00:00.000Z","OZONE","1",1
167606,"Lindenberg","LIN-RS-01","2005-06-24T12:00:00.000Z","OZONE","1",1
167607,"Lindenberg","LIN-RS-01","2005-06-29T12:00:00.000Z","OZONE","1",1
167609,"Lindenberg","LIN-RS-01","2005-07-06T12:00:00.000Z","OZONE","1",1
167610,"Lindenberg","LIN-RS-01","2005-07-13T12:00:00.000Z","OZONE","1",1
167611,"Lindenberg","LIN-RS-01","2005-07-20T12:00:00.000Z","OZONE","1",1
167612,"Lindenberg","LIN-RS-01","2005-07-27T12:00:00.000Z","OZONE","1",1
167613,"Lindenberg","LIN-RS-01","2005-08-03T12:00:00.000Z","OZONE","1",1
167614,"Lindenberg","LIN-RS-01","2005-08-10T12:00:00.000Z","OZONE","1",1
167615,"Lindenberg","LIN-RS-01","2005-08-17T12:00:00.000Z","OZONE","1",1
167616,"Lindenberg","LIN-RS-01","2005-08-24T12:00:00.000Z","OZONE","1",1
167617,"Lindenberg","LIN-RS-01","2005-08-31T12:00:00.000Z","OZONE","1",1
167618,"Lindenberg","LIN-RS-01","2005-09-07T12:00:00.000Z","OZONE","1",1
167619,"Lindenberg","LIN-RS-01","2005-09-14T12:00:00.000Z","OZONE","1",1
167621,"Lindenberg","LIN-RS-01","2005-09-21T12:00:00.000Z","OZONE","1",1
167622,"Lindenberg","LIN-RS-01","2005-09-28T12:00:00.000Z","OZONE","1",1
167623,"Lindenberg","LIN-RS-01","2005-10-05T12:00:00.000Z","OZONE","1",1
167624,"Lindenberg","LIN-RS-01","2005-10-12T12:00:00.000Z","OZONE","1",1
167627,"Lindenberg","LIN-RS-01","2005-10-19T12:00:00.000Z","OZONE","1",1
167628,"Lindenberg","LIN-RS-01","2005-10-26T12:00:00.000Z","OZONE","1",1
167629,"Lindenberg","LIN-RS-01","2005-11-02T12:00:00.000Z","OZONE","1",1
167630,"Lindenberg","LIN-RS-01","2005-11-09T12:00:00.000Z","OZONE","1",1
167631,"Lindenberg","LIN-RS-01","2005-11-16T12:00:00.000Z","OZONE","1",1
167632,"Lindenberg","LIN-RS-01","2005-11-23T12:00:00.000Z","OZONE","1",1
167634,"Lindenberg","LIN-RS-01","2005-11-30T12:00:00.000Z","OZONE","1",1
167635,"Lindenberg","LIN-RS-01","2005-12-07T12:00:00.000Z","OZONE","1",1
167636,"Lindenberg","LIN-RS-01","2005-12-14T12:00:00.000Z","OZONE","1",1
167637,"Lindenberg","LIN-RS-01","2005-12-21T12:00:00.000Z","OZONE","1",1
167638,"Lindenberg","LIN-RS-01","2005-12-28T12:00:00.000Z","OZONE","1",1
167586,"Lindenberg","LIN-RS-01","2006-01-04T12:00:00.000Z","OZONE","1",1
167590,"Lindenberg","LIN-RS-01","2006-01-11T12:00:00.000Z","OZONE","1",2
167588,"Lindenberg","LIN-RS-01","2006-01-18T12:00:00.000Z","OZONE","1",1
167589,"Lindenberg","LIN-RS-01","2006-01-25T12:00:00.000Z","OZONE","1",1
167585,"Lindenberg","LIN-RS-01","2006-02-01T12:00:00.000Z","OZONE","1",1
167429,"Lindenberg","LIN-RS-01","2006-02-08T12:00:00.000Z","OZONE","1",1
167421,"Lindenberg","LIN-RS-01","2006-02-15T12:00:00.000Z","OZONE","1",1
167422,"Lindenberg","LIN-RS-01","2006-02-22T12:00:00.000Z","OZONE","1",2
167423,"Lindenberg","LIN-RS-01","2006-03-01T12:00:00.000Z","OZONE","1",2
167424,"Lindenberg","LIN-RS-01","2006-03-08T12:00:00.000Z","OZONE","1",2
167425,"Lindenberg","LIN-RS-01","2006-03-15T12:00:00.000Z","OZONE","1",2
167426,"Lindenberg","LIN-RS-01","2006-03-22T12:00:00.000Z","OZONE","1",2
167427,"Lindenberg","LIN-RS-01","2006-03-29T12:00:00.000Z","OZONE","1",2
167428,"Lindenberg","LIN-RS-01","2006-04-05T12:00:00.000Z","OZONE","1",2
167407,"Lindenberg","LIN-RS-01","2006-04-12T12:00:00.000Z","OZONE","1",2
167408,"Lindenberg","LIN-RS-01","2006-04-19T12:00:00.000Z","OZONE","1",2
167409,"Lindenberg","LIN-RS-01","2006-04-26T12:00:00.000Z","OZONE","1",2
167410,"Lindenberg","LIN-RS-01","2006-05-03T12:00:00.000Z","OZONE","1",2
167411,"Lindenberg","LIN-RS-01","2006-05-10T12:00:00.000Z","OZONE","1",2
167412,"Lindenberg","LIN-RS-01","2006-05-17T12:00:00.000Z","OZONE","1",2
167413,"Lindenberg","LIN-RS-01","2006-05-24T12:00:00.000Z","OZONE","1",2
167404,"Lindenberg","LIN-RS-01","2006-05-31T12:00:00.000Z","OZONE","1",2
167402,"Lindenberg","LIN-RS-01","2006-06-07T12:00:00.000Z","OZONE","1",2
167403,"Lindenberg","LIN-RS-01","2006-06-14T12:00:00.000Z","OZONE","1",2
167387,"Lindenberg","LIN-RS-01","2006-06-21T12:00:00.000Z","OZONE","1",2
167381,"Lindenberg","LIN-RS-01","2006-06-28T12:00:00.000Z","OZONE","1",1
167380,"Lindenberg","LIN-RS-01","2006-07-05T12:00:00.000Z","OZONE","1",2
167379,"Lindenberg","LIN-RS-01","2006-07-12T12:00:00.000Z","OZONE","1",2
167376,"Lindenberg","LIN-RS-01","2006-07-19T12:00:00.000Z","OZONE","1",2
167377,"Lindenberg","LIN-RS-01","2006-07-26T12:00:00.000Z","OZONE","1",2
167370,"Lindenberg","LIN-RS-01","2006-08-02T12:00:00.000Z","OZONE","1",2
167371,"Lindenberg","LIN-RS-01","2006-08-09T12:00:00.000Z","OZONE","1",2
167360,"Lindenberg","LIN-RS-01","2006-08-16T12:00:00.000Z","OZONE","1",2
167352,"Lindenberg","LIN-RS-01","2006-08-23T12:00:00.000Z","OZONE","1",2
165971,"Lindenberg","LIN-RS-01","2006-08-30T12:00:00.000Z","OZONE","1",1
165972,"Lindenberg","LIN-RS-01","2006-09-06T12:00:00.000Z","OZONE","1",1
165975,"Lindenberg","LIN-RS-01","2006-09-13T12:00:00.000Z","OZONE","1",1
165898,"Lindenberg","LIN-RS-01","2006-09-20T12:00:00.000Z","OZONE","1",1
165965,"Lindenberg","LIN-RS-01","2006-09-27T12:00:00.000Z","OZONE","1",1
165973,"Lindenberg","LIN-RS-01","2006-10-04T12:00:00.000Z","OZONE","1",1
165974,"Lindenberg","LIN-RS-01","2006-10-11T12:00:00.000Z","OZONE","1",1
165976,"Lindenberg","LIN-RS-01","2006-10-18T12:00:00.000Z","OZONE","1",1
165978,"Lindenberg","LIN-RS-01","2006-10-25T12:00:00.000Z","OZONE","1",1
165979,"Lindenberg","LIN-RS-01","2006-11-01T12:00:00.000Z","OZONE","1",1
165980,"Lindenberg","LIN-RS-01","2006-11-08T12:00:00.000Z","OZONE","1",1
166005,"Lindenberg","LIN-RS-01","2006-11-15T12:00:00.000Z","OZONE","1",1
166006,"Lindenberg","LIN-RS-01","2006-11-22T12:00:00.000Z","OZONE","1",1
166008,"Lindenberg","LIN-RS-01","2006-11-29T12:00:00.000Z","OZONE","1",1
166009,"Lindenberg","LIN-RS-01","2006-12-06T12:00:00.000Z","OZONE","1",1
166010,"Lindenberg","LIN-RS-01","2006-12-13T12:00:00.000Z","OZONE","1",1
166011,"Lindenberg","LIN-RS-01","2006-12-20T12:00:00.000Z","OZONE","1",1
166012,"Lindenberg","LIN-RS-01","2006-12-27T12:00:00.000Z","OZONE","1",1
153840,"Lindenberg","LIN-RS-01","2007-01-03T12:00:00.000Z","OZONE","1",1
153838,"Lindenberg","LIN-RS-01","2007-01-10T12:00:00.000Z","OZONE","1",1
153839,"Lindenberg","LIN-RS-01","2007-01-17T12:00:00.000Z","OZONE","1",1
153837,"Lindenberg","LIN-RS-01","2007-01-24T12:00:00.000Z","OZONE","1",1
153836,"Lindenberg","LIN-RS-01","2007-01-31T12:00:00.000Z","OZONE","1",1
153832,"Lindenberg","LIN-RS-01","2007-02-07T12:00:00.000Z","OZONE","1",1
153813,"Lindenberg","LIN-RS-01","2007-02-14T12:00:00.000Z","OZONE","1",1
153812,"Lindenberg","LIN-RS-01","2007-02-21T12:00:00.000Z","OZONE","1",1
153810,"Lindenberg","LIN-RS-01","2007-02-27T12:00:00.000Z","OZONE","1",1
153796,"Lindenberg","LIN-RS-01","2007-02-28T12:00:00.000Z","OZONE","1",1
153797,"Lindenberg","LIN-RS-01","2007-03-07T12:00:00.000Z","OZONE","1",1
153799,"Lindenberg","LIN-RS-01","2007-03-14T12:00:00.000Z","OZONE","1",2
154002,"Lindenberg","LIN-RS-01","2007-03-21T12:00:00.000Z","OZONE","1",1
153811,"Lindenberg","LIN-RS-01","2007-03-28T12:00:00.000Z","OZONE","1",1
155259,"Lindenberg","LIN-RS-01","2007-04-04T12:00:00.000Z","OZONE","1",2
155255,"Lindenberg","LIN-RS-01","2007-04-11T12:00:00.000Z","OZONE","1",1
155256,"Lindenberg","LIN-RS-01","2007-04-18T12:00:00.000Z","OZONE","1",1
155254,"Lindenberg","LIN-RS-01","2007-04-25T12:00:00.000Z","OZONE","1",1
155253,"Lindenberg","LIN-RS-01","2007-05-02T12:00:00.000Z","OZONE","1",1
155252,"Lindenberg","LIN-RS-01","2007-05-09T12:00:00.000Z","OZONE","1",1
155250,"Lindenberg","LIN-RS-01","2007-05-16T12:00:00.000Z","OZONE","1",1
155251,"Lindenberg","LIN-RS-01","2007-05-23T12:00:00.000Z","OZONE","1",1
155249,"Lindenberg","LIN-RS-01","2007-05-30T12:00:00.000Z","OZONE","1",1
155248,"Lindenberg","LIN-RS-01","2007-06-01T12:00:00.000Z","OZONE","1",1
155245,"Lindenberg","LIN-RS-01","2007-06-04T12:00:00.000Z","OZONE","1",1
155246,"Lindenberg","LIN-RS-01","2007-06-06T12:00:00.000Z","OZONE","1",1
155173,"Lindenberg","LIN-RS-01","2007-06-08T12:00:00.000Z","OZONE","1",1
155172,"Lindenberg","LIN-RS-01","2007-06-11T12:00:00.000Z","OZONE","1",1
155171,"Lindenberg","LIN-RS-01","2007-06-13T12:00:00.000Z","OZONE","1",1
155169,"Lindenberg","LIN-RS-01","2007-06-15T12:00:00.000Z","OZONE","1",1
155168,"Lindenberg","LIN-RS-01","2007-06-18T12:00:00.000Z","OZONE","1",1
155166,"Lindenberg","LIN-RS-01","2007-06-20T12:00:00.000Z","OZONE","1",1
155167,"Lindenberg","LIN-RS-01","2007-06-22T12:00:00.000Z","OZONE","1",1
155164,"Lindenberg","LIN-RS-01","2007-06-25T12:00:00.000Z","OZONE","1",1
155165,"Lindenberg","LIN-RS-01","2007-06-27T12:00:00.000Z","OZONE","1",1
155163,"Lindenberg","LIN-RS-01","2007-06-29T12:00:00.000Z","OZONE","1",1
155162,"Lindenberg","LIN-RS-01","2007-07-02T12:00:00.000Z","OZONE","1",1
155161,"Lindenberg","LIN-RS-01","2007-07-04T12:00:00.000Z","OZONE","1",1
155160,"Lindenberg","LIN-RS-01","2007-07-06T12:00:00.000Z","OZONE","1",1
155159,"Lindenberg","LIN-RS-01","2007-07-09T12:00:00.000Z","OZONE","1",1
155148,"Lindenberg","LIN-RS-01","2007-07-11T12:00:00.000Z","OZONE","1",1
155122,"Lindenberg","LIN-RS-01","2007-07-13T12:00:00.000Z","OZONE","1",1
155095,"Lindenberg","LIN-RS-01","2007-07-16T12:00:00.000Z","OZONE","1",1
155094,"Lindenberg","LIN-RS-01","2007-07-18T12:00:00.000Z","OZONE","1",1
155093,"Lindenberg","LIN-RS-01","2007-07-20T12:00:00.000Z","OZONE","1",1
155091,"Lindenberg","LIN-RS-01","2007-07-23T12:00:00.000Z","OZONE","1",1
155090,"Lindenberg","LIN-RS-01","2007-07-25T12:00:00.000Z","OZONE","1",1
155087,"Lindenberg","LIN-RS-01","2007-07-27T12:00:00.000Z","OZONE","1",1
155073,"Lindenberg","LIN-RS-01","2007-07-30T12:00:00.000Z","OZONE","1",1
155072,"Lindenberg","LIN-RS-01","2007-08-01T12:00:00.000Z","OZONE","1",1
155070,"Lindenberg","LIN-RS-01","2007-08-03T12:00:00.000Z","OZONE","1",1
155071,"Lindenberg","LIN-RS-01","2007-08-06T12:00:00.000Z","OZONE","1",1
155069,"Lindenberg","LIN-RS-01","2007-08-08T12:00:00.000Z","OZONE","1",1
155068,"Lindenberg","LIN-RS-01","2007-08-13T12:00:00.000Z","OZONE","1",1
155067,"Lindenberg","LIN-RS-01","2007-08-15T12:00:00.000Z","OZONE","1",1
155066,"Lindenberg","LIN-RS-01","2007-08-17T12:00:00.000Z","OZONE","1",1
155064,"Lindenberg","LIN-RS-01","2007-08-20T12:00:00.000Z","OZONE","1",1
155063,"Lindenberg","LIN-RS-01","2007-08-22T12:00:00.000Z","OZONE","1",1
155062,"Lindenberg","LIN-RS-01","2007-08-27T12:00:00.000Z","OZONE","1",1
155061,"Lindenberg","LIN-RS-01","2007-08-29T12:00:00.000Z","OZONE","1",1
155059,"Lindenberg","LIN-RS-01","2007-08-31T12:00:00.000Z","OZONE","1",2
154921,"Lindenberg","LIN-RS-01","2007-09-05T12:00:00.000Z","OZONE","1",1
154104,"Lindenberg","LIN-RS-01","2007-09-12T12:00:00.000Z","OZONE","1",1
154105,"Lindenberg","LIN-RS-01","2007-09-19T12:00:00.000Z","OZONE","1",1
154106,"Lindenberg","LIN-RS-01","2007-09-26T12:00:00.000Z","OZONE","1",1
153690,"Lindenberg","LIN-RS-01","2007-10-03T12:00:00.000Z","OZONE","1",1
153688,"Lindenberg","LIN-RS-01","2007-10-10T12:00:00.000Z","OZONE","1",1
153686,"Lindenberg","LIN-RS-01","2007-10-17T12:00:00.000Z","OZONE","1",1